,,Title1,2016/10/16 14:34:56.000 - 14:35:56.000 (60s) rate2048 ACO6238L base:100dB 試験音源35Hz
,,Title2,00227_0_60_30_100_4200_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,30,Hz
,,EndFreq,100,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833333,Hz
,,FreqStep,4200,step
,,DataFileCreated,2016-10-16 14:35:56 +0900
,,Original,00227.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,35.0007,0.002014058254644624,2e-05,4.02,-11.862347211746965,47.707
,,,,,49.1767,0.0002488152922524023,3e-05,3.92,-1.503522262523802,5.894
,,,,,70.0017,0.0005213361600908684,2e-05,4.01,-3.0768216574761027,12.349
周波数[Hz],振幅
66.46666666666667,2.1021224749103175e-06
66.48333333333333,8.574606570322962e-07
66.5,1.5797691468464868e-06
66.51666666666667,2.046072886420453e-06
66.53333333333333,1.817536178416579e-06
66.55,3.381330484107972e-06
66.56666666666666,1.710747074472324e-06
66.58333333333334,2.9757308736538423e-06
66.6,2.2558527246346923e-06
66.61666666666667,2.5826767823286523e-06
66.63333333333333,9.87996319776688e-07
66.65,1.6138974417003616e-06
66.66666666666666,7.997788661477509e-07
66.68333333333334,5.551684993389422e-07
66.7,1.426274713242506e-06
66.71666666666667,1.304799521570374e-06
66.73333333333333,1.0162725182746754e-06
66.75,1.1253660605988256e-06
66.76666666666667,6.177808356801222e-07
66.78333333333333,1.3167237463027018e-06
66.8,5.262663321892843e-06
66.81666666666666,1.9677934834583005e-06
66.83333333333334,4.429622260104678e-07
66.85,9.587961814913137e-07
66.86666666666667,2.192141423985766e-06
66.88333333333333,1.8848505937589743e-06
66.9,5.2607864249092776e-06
66.91666666666666,2.714011886114739e-06
66.93333333333334,1.0294997123733629e-06
66.95,1.7151665068912724e-06
66.96666666666667,1.4572182398535455e-07
66.98333333333333,1.0424214813469634e-06
67.0,6.28641263868212e-06
67.01666666666667,1.2822102448882217e-06
67.03333333333333,1.7498462645901012e-06
67.05,1.0452947345324275e-06
67.06666666666666,6.374060280139104e-07
67.08333333333334,3.4620571696004207e-07
67.1,4.9827274171850365e-06
67.11666666666667,2.0994896179472347e-06
67.13333333333333,1.74378237652657e-06
67.15,1.4763929261806416e-06
67.16666666666666,2.7275525499303963e-06
67.18333333333334,2.2385858867828603e-06
67.2,2.345126851039388e-06
67.21666666666667,1.7339796239822532e-06
67.23333333333333,2.6826634376143405e-07
67.25,1.522804901134153e-06
67.26666666666667,1.8070411117744968e-06
67.28333333333333,1.970635200205246e-06
67.3,2.5248498259804226e-06
67.31666666666666,3.546560536250199e-06
67.33333333333334,1.47129305813715e-06
67.35,1.2006773289147148e-06
67.36666666666667,1.9751182537043227e-06
67.38333333333333,7.261912599178684e-07
67.4,2.549663326154268e-06
67.41666666666666,1.0453408630676272e-06
67.43333333333334,1.1618377745917258e-06
67.45,1.0932925608584258e-06
67.46666666666667,6.846614129300402e-07
67.48333333333333,2.2637054198394633e-06
67.5,3.660931620508925e-06
67.51666666666667,1.971975741035608e-06
67.53333333333333,9.796694840436103e-07
67.55,7.257953649497748e-07
67.56666666666666,2.2588614928991858e-06
67.58333333333334,8.652576171961905e-07
67.6,1.5346867521219028e-06
67.61666666666667,5.682384229905236e-07
67.63333333333333,1.1185861271973688e-06
67.65,4.86406152734287e-07
67.66666666666666,1.2347448770444939e-06
67.68333333333334,3.4872098233627873e-07
67.7,2.1910140750352867e-06
67.71666666666667,1.979460949437333e-06
67.73333333333333,2.081661005476284e-06
67.75,2.2890358517200756e-06
67.76666666666667,2.942542076947784e-06
67.78333333333333,1.7131502562614e-06
67.8,3.4138219050963936e-06
67.81666666666666,1.7212720287831234e-06
67.83333333333334,2.0970850548071047e-06
67.85,1.175753128177577e-06
67.86666666666667,7.90746624768823e-07
67.88333333333333,4.338659352741023e-06
67.9,2.800480261823872e-06
67.91666666666666,2.4894896489399133e-06
67.93333333333334,2.252062407084498e-06
67.95,1.1010977369638587e-06
67.96666666666667,7.885762606729206e-07
67.98333333333333,1.351626386223922e-06
68.0,2.5052422795741824e-06
68.01666666666667,2.177617133621246e-06
68.03333333333333,2.7550065545411386e-06
68.05,2.149811760404537e-06
68.06666666666666,2.1180378612810124e-06
68.08333333333334,2.5308489404247845e-06
68.1,9.888927981483747e-07
68.11666666666667,1.7075561830563547e-06
68.13333333333333,3.913499941155034e-07
68.15,1.611148352961718e-06
68.16666666666666,5.722457176499365e-07
68.18333333333334,1.049879907948262e-06
68.2,2.8675651797666456e-06
68.21666666666667,7.542710993384065e-07
68.23333333333333,2.7427116899118966e-06
68.25,6.971880816198295e-07
68.26666666666667,9.118589216023295e-07
68.28333333333333,2.3742956456402884e-06
68.3,1.6260681819234509e-06
68.31666666666666,1.2847981502901791e-06
68.33333333333334,1.3870920465870747e-06
68.35,1.7650525430571507e-06
68.36666666666667,6.710501519561512e-07
68.38333333333333,4.0006789319928466e-07
68.4,2.522937419039922e-06
68.41666666666666,1.596367022194821e-06
68.43333333333334,8.919860692599434e-07
68.45,1.291642540034226e-06
68.46666666666667,1.2930078118817367e-06
68.48333333333333,1.8901579721567578e-06
68.5,3.3565133409360236e-06
68.51666666666667,1.069368171366005e-06
68.53333333333333,8.618368870559347e-07
68.55,5.950377160993384e-07
68.56666666666666,5.483200239753215e-07
68.58333333333334,8.133960378193598e-07
68.6,4.465223875492888e-06
68.61666666666667,6.017996922969462e-07
68.63333333333333,2.780480928052874e-06
68.65,1.2225102344951524e-06
68.66666666666666,1.873951946118761e-06
68.68333333333334,1.2937049116938287e-06
68.7,3.322236777964067e-06
68.71666666666667,3.1673038467836392e-06
68.73333333333333,1.017701451860971e-06
68.75,2.012500124891156e-06
68.76666666666667,2.5653490726345212e-06
68.78333333333333,1.6716878617132008e-06
68.8,1.6567945991308193e-06
68.81666666666666,3.1071145037170575e-06
68.83333333333334,1.977267391335566e-06
68.85,1.310635260872145e-06
68.86666666666667,1.6060465892908473e-06
68.88333333333333,1.5578697657162024e-06
68.9,5.366160509168743e-06
68.91666666666666,1.069397265298525e-06
68.93333333333334,2.6592173388529455e-06
68.95,1.272717488384248e-06
68.96666666666667,2.819211882583447e-06
68.98333333333333,1.5608358550376842e-06
69.0,4.100099049745511e-06
69.01666666666667,8.481340662045537e-07
69.03333333333333,1.7136513815885851e-06
69.05,1.1982886028677698e-06
69.06666666666666,1.8117336596488573e-06
69.08333333333334,1.3054092493558218e-06
69.1,5.401326712319276e-06
69.11666666666667,1.2443112258765633e-06
69.13333333333333,1.6308962367927365e-06
69.15,2.4904338438416614e-06
69.16666666666666,9.684110122841444e-07
69.18333333333334,2.350768304514252e-06
69.2,6.148500653636452e-06
69.21666666666667,3.6037689950269267e-06
69.23333333333333,1.4478699083278117e-06
69.25,2.4934971446996163e-06
69.26666666666667,2.5874546173309665e-06
69.28333333333333,1.2754593472991563e-06
69.3,6.78581855009225e-06
69.31666666666666,2.2858683637555514e-06
69.33333333333334,3.205635220439769e-07
69.35,2.022694114713499e-06
69.36666666666667,2.538840436390524e-06
69.38333333333333,1.1657503792161037e-06
69.4,4.0527968493205235e-06
69.41666666666666,2.0939013190811968e-06
69.43333333333334,9.748475182737405e-07
69.45,5.19881061059661e-06
69.46666666666667,1.7653653402585669e-06
69.48333333333333,1.168962538804446e-06
69.5,8.901821591739603e-06
69.51666666666667,2.746865471521021e-06
69.53333333333333,1.925631476760339e-06
69.55,1.1451178125665264e-06
69.56666666666666,3.3136305437715067e-06
69.58333333333334,1.8781927276319896e-06
69.6,3.957076627695881e-07
69.61666666666667,1.7176679842809547e-06
69.63333333333333,2.3804530999547465e-06
69.65,4.072512946986293e-06
69.66666666666666,2.6701037811032064e-06
69.68333333333334,2.4156704258080336e-06
69.7,4.106840144652415e-06
69.71666666666667,2.4005084608263936e-06
69.73333333333333,2.7145293497449575e-06
69.75,3.60300362797635e-06
69.76666666666667,2.9760508277400466e-06
69.78333333333333,5.664437539893569e-06
69.8,9.177001025232012e-06
69.81666666666666,3.5875050587154746e-06
69.83333333333334,4.256867536739576e-06
69.85,4.3503438280421185e-06
69.86666666666667,7.472035479192875e-06
69.88333333333333,6.455201710522389e-06
69.9,4.2668995666238034e-06
69.91666666666666,1.239596289772132e-05
69.93333333333334,1.4531896943245757e-05
69.95,1.6044665146919274e-05
69.96666666666667,2.2706465812511365e-05
69.98333333333333,4.5114628137341026e-05
69.99166666666667,0.0002642141302341549
69.99583333333334,0.0004230087488498894
69.99791666666667,0.00047927776875310714
70.0,0.0005128889771694951
70.00104166666667,0.0005201509275986598
70.00130208333334,0.0005209327263598133
70.00143229166667,0.0005211674203123893
70.0015625,0.000521297847478734
70.00169270833334,0.0005213239573925902
70.00182291666667,0.0005212457371449954
70.00208333333333,0.0005207764423354412
70.00260416666666,0.0005185894897017916
70.003125,0.0005147493528613111
70.00416666666666,0.0005022063374891587
70.00833333333333,0.00039463764146850026
70.01666666666667,5.702407179440704e-05
70.03333333333333,2.9822773301178232e-05
70.05,2.0923113190689023e-05
70.06666666666666,1.2940879871044569e-05
70.08333333333334,8.544366247140747e-06
70.1,1.6418234885854887e-05
70.11666666666667,6.196853719613546e-06
70.13333333333333,4.397516022834343e-06
70.15,5.35517149226099e-06
70.16666666666666,3.825680683405992e-06
70.18333333333334,6.233681997971521e-06
70.2,1.0175394843498986e-05
70.21666666666667,4.5309793324133134e-06
70.23333333333333,4.539486157821077e-06
70.25,4.630030911667347e-06
70.26666666666667,6.127837983086807e-06
70.28333333333333,3.365798096875406e-06
70.3,7.619987915332555e-06
70.31666666666666,4.2134708371576595e-06
70.33333333333334,1.4981701848919278e-06
70.35,2.2566367716096556e-06
70.36666666666667,4.6367233976905666e-06
70.38333333333333,9.166702810972552e-07
70.4,6.14772114466246e-06
70.41666666666666,1.8699253440410763e-06
70.43333333333334,2.660982906003514e-07
70.45,1.4727528609999457e-06
70.46666666666667,1.0786178003580734e-06
70.48333333333333,3.7405675790489903e-06
70.5,3.6349600827389572e-06
70.51666666666667,3.254941280312817e-06
70.53333333333333,1.820587329491127e-06
70.55,2.3707232274451574e-06
70.56666666666666,1.3640785888132425e-06
70.58333333333334,1.9582448104862154e-06
70.6,4.784703850401922e-06
70.61666666666667,1.9829117912210783e-06
70.63333333333333,1.0687687716665005e-06
70.65,3.219353609598851e-06
70.66666666666666,2.086399387866758e-06
70.68333333333334,7.421280176559864e-07
70.7,4.528099565970264e-06
70.71666666666667,8.933475706771617e-07
70.73333333333333,9.50926518431208e-07
70.75,7.664387839780453e-07
70.76666666666667,1.79344344877168e-06
70.78333333333333,1.6794445890674046e-06
70.8,6.061821403957069e-06
70.81666666666666,2.027173457010849e-06
70.83333333333334,1.824495937582464e-06
70.85,1.2737253939487585e-06
70.86666666666667,1.2077760121102211e-06
70.88333333333333,1.8901882924014358e-06
70.9,4.833434253115601e-06
70.91666666666666,1.55824429100436e-06
70.93333333333334,2.1735370544681907e-06
70.95,1.5537182550449877e-06
70.96666666666667,1.0575364597346976e-06
70.98333333333333,1.770146198668497e-06
71.0,5.163403949403427e-06
71.01666666666667,2.0479655786202763e-06
71.03333333333333,2.594143068065859e-06
71.05,1.5912657234419017e-06
71.06666666666666,1.2837127086935546e-06
71.08333333333334,6.010653591787334e-07
71.1,4.05324001898993e-06
71.11666666666667,3.042417014348316e-07
71.13333333333333,2.1216368287229634e-07
71.15,1.7820443997980006e-06
71.16666666666666,3.40105034992233e-06
71.18333333333334,3.4043164210612e-06
71.2,6.338246988284992e-06
71.21666666666667,1.5934329998690783e-06
71.23333333333333,7.395914927070067e-07
71.25,1.6232113353720754e-06
71.26666666666667,1.5889493233235518e-06
71.28333333333333,1.7029733223896814e-06
71.3,2.0930277218199577e-06
71.31666666666666,1.0495793991667848e-06
71.33333333333334,1.8104701286759701e-06
71.35,1.7088687726051348e-06
71.36666666666667,1.2382297238781373e-06
71.38333333333333,3.448074241221584e-06
71.4,3.446806559785717e-06
71.41666666666666,6.747635483119722e-07
71.43333333333334,1.0988661230926394e-06
71.45,2.72684625676035e-07
71.46666666666667,1.8197850608140945e-06
71.48333333333333,8.84316590162381e-07
71.5,2.1040644393096746e-06
71.51666666666667,4.304782619009213e-06
71.53333333333333,1.7470973505239791e-06
71.55,2.2693807289775927e-06
71.56666666666666,8.154174196882122e-07
71.58333333333334,1.5980981241154321e-06
71.6,1.514479499151103e-06
71.61666666666667,1.2249972680492943e-06
71.63333333333333,1.974984121436144e-06
71.65,4.2779095407607427e-07
71.66666666666666,1.913103065951354e-06
71.68333333333334,1.3993768946320555e-06
71.7,3.765338026618602e-07
71.71666666666667,1.6348891117827237e-06
71.73333333333333,2.192843673640315e-06
71.75,5.000269452883623e-07
71.76666666666667,2.4028148375008536e-06
71.78333333333333,1.3033037242532085e-06
71.8,1.3525508082948044e-06
71.81666666666666,2.2740577274787566e-06
71.83333333333334,4.788082307119749e-07
71.85,1.3222887402375727e-06
71.86666666666667,1.6589821735751122e-06
71.88333333333333,2.135532000490832e-07
71.9,3.0426694631955032e-06
71.91666666666666,4.931983385289027e-07
71.93333333333334,5.473951720228443e-07
71.95,1.464111403807372e-06
71.96666666666667,2.1825831397753414e-06
71.98333333333333,1.4220956394731025e-06
72.0,7.542655464446911e-07
72.01666666666667,2.5933282337470615e-06
72.03333333333333,5.221002794279429e-07
72.05,5.811297898550592e-07
72.06666666666666,2.1152320381841226e-06
72.08333333333334,1.442842618835812e-06
72.1,1.396463346399189e-06
72.11666666666667,1.1390423841867947e-06
72.13333333333333,3.947018166752233e-07
72.15,2.069966098874472e-07
72.16666666666666,3.059878077806463e-07
72.18333333333334,9.604881889963554e-07
72.2,7.635225188517458e-07
72.21666666666667,1.4192486694648618e-06
72.23333333333333,3.7178550474257638e-06
72.25,4.664832911515577e-07
72.26666666666667,8.439908212485144e-07
72.28333333333333,6.241185199226402e-07
72.3,2.2133449018090242e-06
72.31666666666666,6.910868040594932e-07
72.33333333333334,2.793856230504303e-06
72.35,1.2331374643111722e-06
72.36666666666667,1.5848981468972026e-06
72.38333333333333,1.355336820961037e-06
72.4,2.439865611958297e-06
72.41666666666666,1.3622729061384217e-06
72.43333333333334,1.1492217415968109e-06
72.45,1.0648759371823554e-06
72.46666666666667,1.2844512593346873e-06
72.48333333333333,1.6244477694407951e-06
72.5,4.781496738395397e-06
72.51666666666667,6.760185108607649e-07
72.53333333333333,2.1535297037041604e-07
72.55,2.906780819828846e-06
72.56666666666666,1.786349989527133e-06
72.58333333333334,1.011605587925458e-06
72.6,6.48387960774702e-06
72.61666666666667,1.2276664310442816e-06
72.63333333333333,9.630819545685128e-07
72.65,1.1688184887923187e-06
72.66666666666666,1.052659092629222e-06
72.68333333333334,2.596890830607748e-06
72.7,5.6320472405889105e-06
72.71666666666667,2.4988792648668117e-06
72.73333333333333,1.7439439023849269e-06
72.75,4.80901088110469e-07
72.76666666666667,8.193204815000098e-07
72.78333333333333,1.7548462488999195e-06
72.8,5.8936797560925195e-06
72.81666666666666,1.6874365861788153e-06
72.83333333333334,1.5140240605325892e-06
72.85,4.2704085087216765e-07
72.86666666666667,1.5146743731355951e-06
72.88333333333333,1.419212903552802e-06
72.9,6.431165843384098e-06
72.91666666666666,1.7106362542633934e-06
72.93333333333334,1.3620847254979715e-06
72.95,5.841692762178713e-07
72.96666666666667,2.0884470878349636e-06
72.98333333333333,2.883507891955069e-06
73.0,5.919266205490055e-06
73.01666666666667,1.7875475039975228e-06
73.03333333333333,2.265330585363441e-06
73.05,1.6396987759144939e-06
73.06666666666666,1.1184555840046587e-06
73.08333333333334,2.2065938201259882e-07
73.1,5.6879086606632495e-06
73.11666666666667,1.8301811113441576e-06
73.13333333333333,1.5735897893814897e-07
73.15,6.732578380520578e-07
73.16666666666666,1.8541153742634993e-06
73.18333333333334,5.487045536147371e-07
73.2,4.768574954277646e-06
73.21666666666667,1.0828857372907765e-06
73.23333333333333,7.795619495226965e-07
73.25,1.583830075001103e-06
73.26666666666667,1.794410267466018e-06
73.28333333333333,3.0731832911736923e-06
73.3,3.5861360566410555e-06
73.31666666666666,1.7619853560392884e-07
73.33333333333334,1.8585103681721584e-06
73.35,3.21139055876206e-07
73.36666666666667,2.94007692715388e-06
73.38333333333333,1.046249781718293e-06
73.4,5.427015819303731e-06
73.41666666666666,5.066931816324176e-07
73.43333333333334,1.4927855847310294e-06
73.45,7.864355720917373e-07
73.46666666666667,1.86737365965412e-06
73.48333333333333,6.722765831282486e-07
73.5,3.4706875681233173e-06
73.51666666666667,1.5840316047459013e-06
73.53333333333333,8.23739249483438e-07
73.55,2.245487704030475e-06
73.56666666666666,2.3695954526766232e-06
73.58333333333334,1.580003288152637e-06
73.6,5.894870413110392e-06
73.61666666666667,6.467363253014314e-07
73.63333333333333,1.1403083718717124e-06
73.65,9.819308605419425e-07
73.66666666666666,6.034806324424527e-07
73.68333333333334,3.507266220798626e-07
73.7,2.160862043642615e-06
73.71666666666667,1.1783222356234598e-06
73.73333333333333,1.7987659398498608e-06
73.75,6.313740313368053e-07
73.76666666666667,1.1865059187413587e-06
73.78333333333333,2.328039300757973e-06
73.8,5.313528877175044e-06
73.81666666666666,1.186305894692571e-06
73.83333333333334,1.1638560683751376e-06
73.85,1.1803902727814006e-06
73.86666666666667,1.0325311136065041e-06
73.88333333333333,1.6257917511809862e-06
73.9,4.196794166131663e-06
73.91666666666666,3.7245311394132973e-07
73.93333333333334,2.163717580181952e-06
73.95,1.3742949453735014e-06
73.96666666666667,1.4122143068275108e-06
73.98333333333333,1.0693071258935865e-06
74.0,3.424089846863245e-06
74.01666666666667,9.044553378886912e-07
74.03333333333333,9.916781979283667e-07
74.05,2.131793687437302e-06
74.06666666666666,3.4247053546693983e-07
74.08333333333334,1.972558054036972e-06
74.1,4.581925837192272e-06
74.11666666666667,8.903345136167635e-07
74.13333333333333,1.0673708344641764e-06
74.15,1.8283769161509195e-06
74.16666666666666,1.557155334501389e-06
74.18333333333334,9.788849721892534e-07
74.2,1.6597642199135503e-06
74.21666666666667,6.707211796756776e-07
74.23333333333333,7.888772440376418e-07
74.25,2.5353239865767834e-06
74.26666666666667,7.229568242862747e-07
74.28333333333333,6.860842075756174e-07
74.3,9.107130177877494e-07
74.31666666666666,1.5292206022771145e-06
74.33333333333334,7.442526145839435e-07
74.35,6.334428300424546e-07
74.36666666666667,4.6418419790870457e-07
74.38333333333333,1.2136931687077713e-06
74.4,2.5236131648572293e-06
74.41666666666666,1.4447429057403417e-06
74.43333333333334,9.504409844518558e-07
74.45,1.933315059882069e-06
74.46666666666667,2.6606982459367567e-06
74.48333333333333,1.7903044595571264e-06
74.5,4.0183388003672e-06
74.51666666666667,1.3622108443399736e-06
74.53333333333333,2.381007863547365e-07
74.55,1.0489327263719692e-06
74.56666666666666,1.147778180554455e-06
74.58333333333334,6.212994555829175e-07
74.6,4.855366245303407e-06
74.61666666666667,2.2187221149204995e-06
74.63333333333333,1.032161108641018e-06
74.65,3.346449724396234e-06
74.66666666666666,1.223167468050846e-06
74.68333333333334,5.170317014193747e-07
74.7,3.464595737474764e-06
74.71666666666667,1.3685117570061104e-06
74.73333333333333,1.1609228031913011e-06
74.75,2.1306955792478786e-06
74.76666666666667,8.738705626298306e-07
74.78333333333333,1.3980809826855714e-06
74.8,3.1097669923986387e-06
74.81666666666666,2.8604768082986745e-06
74.83333333333334,9.192124026412839e-07
74.85,6.413586561445811e-07
74.86666666666667,1.2100321820147904e-06
74.88333333333333,5.148592558204109e-07
74.9,7.406341525976857e-06
74.91666666666666,1.680259351870359e-06
74.93333333333334,2.371353842644238e-06
74.95,1.8730121917912084e-06
74.96666666666667,3.407107013639151e-06
74.98333333333333,1.2777091280222642e-06
75.0,1.0641098421676887e-05
75.01666666666667,2.0915162922784253e-06
75.03333333333333,2.7630194247314224e-07
75.05,1.7971318950118833e-06
75.06666666666666,1.421402559853421e-06
75.08333333333334,1.7568898054749816e-06
75.1,1.1604172366472332e-05
75.11666666666667,1.7912179632963247e-06
75.13333333333333,7.834486361557973e-07
75.15,1.0280543410094199e-06
75.16666666666666,2.1922199376363714e-06
75.18333333333334,1.0976603606283581e-06
75.2,1.135565294194145e-05
75.21666666666667,1.6404965216056211e-06
75.23333333333333,1.1926830576611038e-06
75.25,2.3908924665561286e-06
75.26666666666667,5.04524811716784e-07
75.28333333333333,1.8098055947676255e-06
75.3,9.626056278528454e-06
75.31666666666666,2.4198576574830607e-06
75.33333333333334,2.2867521297883443e-07
75.35,6.644034856882493e-07
75.36666666666667,9.381285694397466e-07
75.38333333333333,2.47194755171428e-06
75.4,8.22979363799352e-06
75.41666666666666,5.068913836893399e-07
75.43333333333334,1.6355367326735023e-06
75.45,2.183522892784657e-06
75.46666666666667,1.596837437083451e-06
75.48333333333333,1.713903643008134e-06
75.5,7.2672306739845854e-06
75.51666666666667,8.796072160785316e-07
75.53333333333333,2.906151296075451e-06
75.55,1.4634327422551064e-06
75.56666666666666,1.538507725337196e-06
75.58333333333334,1.640003219318075e-06
75.6,6.338931063804667e-06
75.61666666666667,1.9315096531058933e-06
75.63333333333333,1.520342985645806e-06
75.65,2.45510390046449e-06
75.66666666666666,1.2238832425137833e-06
75.68333333333334,2.087828344681673e-06
75.7,6.570129150107305e-06
75.71666666666667,2.7948500893603158e-06
75.73333333333333,2.6555825497757023e-06
75.75,3.67089127305612e-06
75.76666666666667,8.477726191990141e-07
75.78333333333333,2.3790410263240362e-06
75.8,6.2281712798350665e-06
75.81666666666666,1.3694839811067058e-06
75.83333333333334,8.308337686824878e-07
75.85,1.198799699162988e-06
75.86666666666667,1.3071182589664844e-06
75.88333333333333,2.0678876113723437e-07
75.9,3.3053174996556403e-06
75.91666666666666,1.8201243327638305e-06
75.93333333333334,1.0370581753149535e-06
75.95,9.442662888430952e-07
75.96666666666667,3.1506531658017205e-06
75.98333333333333,2.3692224382109226e-06
76.0,7.987633141542766e-06
76.01666666666667,1.8502438939453817e-06
76.03333333333333,2.566912617879903e-06
76.05,1.3522926249667802e-06
76.06666666666666,4.279865577483187e-07
76.08333333333334,1.6462681958401126e-06
76.1,6.962037156262967e-06
76.11666666666667,6.15834179513458e-07
76.13333333333333,1.4308735756839117e-06
76.15,2.624694917586713e-06
76.16666666666666,3.9358013855904654e-07
76.18333333333334,2.242696493310851e-06
76.2,6.4038799099859934e-06
76.21666666666667,3.9873244136564635e-06
76.23333333333333,1.531800689295611e-06
76.25,1.399650398615638e-06
76.26666666666667,7.357247284005312e-07
76.28333333333333,1.1406346597255464e-06
76.3,6.110250369587702e-06
76.31666666666666,2.9584509916980347e-06
76.33333333333334,2.421067510465676e-06
76.35,2.3655167548054378e-06
76.36666666666667,2.3149295674589282e-06
76.38333333333333,4.337411393760088e-07
76.4,7.21635997272209e-06
76.41666666666666,2.761388248319459e-06
76.43333333333334,3.096222282437736e-06
76.45,1.590627968905064e-06
76.46666666666667,1.5357761509160374e-06
76.48333333333333,1.121124137225931e-06
76.5,6.300240418593917e-06
76.51666666666667,7.322398279192329e-07
76.53333333333333,2.3780262562603062e-06
76.55,1.196343193703502e-06
76.56666666666666,1.5242167660468149e-06
76.58333333333334,1.5706581559922182e-06
76.6,4.145571425547979e-06
76.61666666666667,1.0157796455145056e-06
76.63333333333333,1.5199239002676257e-06
76.65,1.6991757272555063e-06
76.66666666666666,9.258726152586413e-08
76.68333333333334,8.540554807502337e-07
76.7,4.619420688186943e-06
76.71666666666667,1.175362453712365e-06
76.73333333333333,1.5676764951018057e-06
76.75,7.508053488064839e-07
76.76666666666667,1.110087125845192e-06
76.78333333333333,3.3383644618506144e-06
76.8,2.9461685672906656e-06
76.81666666666666,1.0470368731362873e-06
76.83333333333334,8.732348524330454e-08
76.85,1.511189866733623e-06
76.86666666666667,9.761416288322517e-07
76.88333333333333,1.4111209796056045e-06
76.9,2.7646358954257895e-06
76.91666666666666,2.2172384607585433e-06
76.93333333333334,1.7214319659292224e-06
76.95,1.2454706174729726e-06
76.96666666666667,1.295364557376218e-06
76.98333333333333,1.1854329743802565e-06
77.0,4.733395995690177e-06
77.01666666666667,2.6494903174199417e-06
77.03333333333333,3.1714006834163976e-07
77.05,1.2306334861872665e-06
77.06666666666666,7.529877597219704e-07
77.08333333333334,2.3314185356984945e-06
77.1,6.387097872856298e-06
77.11666666666667,2.164739698786338e-06
77.13333333333333,2.2827286130634535e-06
77.15,1.3031467638702626e-06
77.16666666666666,1.7314671017714304e-06
77.18333333333334,1.780776750008847e-06
77.2,7.1704571119839585e-06
77.21666666666667,1.3106406131650637e-06
77.23333333333333,7.151005188055438e-07
77.25,1.5540665526779428e-06
77.26666666666667,4.4841079035683644e-07
77.28333333333333,3.7721320872052997e-07
77.3,6.087644504577057e-06
77.31666666666666,1.9558903438142875e-06
77.33333333333334,1.1574656456533903e-06
77.35,6.937494743031787e-07
77.36666666666667,1.6152140981563353e-06
77.38333333333333,1.7866102838878332e-06
77.4,3.1565260612969043e-06
77.41666666666666,3.1637264762077626e-06
77.43333333333334,1.6537797612573806e-06
77.45,4.6882853334203256e-07
77.46666666666667,1.5174974058568588e-06
77.48333333333333,5.743823072821909e-07
77.5,2.2162962065356703e-06
77.51666666666667,8.01261126518438e-07
77.53333333333333,1.142101567437452e-06
77.55,1.3692519420060465e-06
77.56666666666666,1.8585671687174132e-06
77.58333333333334,1.3992174949556575e-06
77.6,2.702180476998537e-06
77.61666666666667,1.9075287579639836e-06
77.63333333333333,1.1273040638237046e-06
77.65,5.250079396442674e-07
77.66666666666666,1.0720017641837315e-06
77.68333333333334,6.05847862643127e-07
77.7,3.7291174597491955e-06
77.71666666666667,1.409579835581886e-06
77.73333333333333,1.3163614681470265e-06
77.75,1.552300272072503e-07
77.76666666666667,5.776466510492672e-07
77.78333333333333,1.3638807660958755e-06
77.8,2.9064613713193176e-06
77.81666666666666,8.867990768894034e-07
77.83333333333334,1.5180905954613022e-06
77.85,1.8403275707975614e-06
77.86666666666667,1.271842463278415e-06
77.88333333333333,1.1628497573801065e-06
77.9,3.0427051809060176e-06
77.91666666666666,1.964383681745188e-06
77.93333333333334,1.384071939000345e-06
77.95,5.43718543862437e-07
77.96666666666667,2.1031851755053426e-06
77.98333333333333,9.039053828627943e-07
78.0,3.6683365953190243e-06
78.01666666666667,1.4982490184408008e-07
78.03333333333333,5.461108752445377e-07
78.05,1.0122953570319088e-06
78.06666666666666,1.1699088747691595e-06
78.08333333333334,7.214182838248917e-07
78.1,1.2228598327661258e-06
78.11666666666667,1.1088090419520355e-06
78.13333333333333,1.4897303730473033e-06
78.15,1.401322446620861e-06
78.16666666666666,1.097472721820836e-06
78.18333333333334,2.8998534100859134e-06
78.2,8.243713467582731e-07
78.21666666666667,4.5409553629397573e-07
78.23333333333333,1.3300744420911069e-06
78.25,1.5167144855325376e-06
78.26666666666667,4.6359545700233626e-07
78.28333333333333,1.3062285314264929e-06
78.3,1.2583144859612316e-06
78.31666666666666,1.396281896085108e-06
78.33333333333334,5.659456135632824e-07
78.35,1.3314217179452574e-06
78.36666666666667,7.118899046452058e-07
78.38333333333333,2.067407883747445e-06
78.4,1.262043160221014e-06
78.41666666666666,5.48394638874478e-07
78.43333333333334,1.2450518561433425e-06
78.45,7.502189310421742e-07
78.46666666666667,1.7118655650893944e-06
78.48333333333333,3.981934091149282e-07
78.5,7.074119685135036e-08
78.51666666666667,1.4312173421949594e-06
78.53333333333333,6.604346733623888e-07
78.55,1.9116809282346947e-06
78.56666666666666,2.030400857418811e-06
78.58333333333334,1.0119330648258672e-06
78.6,2.378711209261983e-06
78.61666666666667,6.029016866693276e-07
78.63333333333333,1.3860247552193204e-06
78.65,9.960639100389009e-07
78.66666666666666,1.7560227589545434e-06
78.68333333333334,1.2900748229863587e-06
