,,Title1,2016/10/16 14:34:49.720 - 14:35:49.720 (60s) rate2048 RION NL-01 base:80dB 試験音源
,,Title2,2016_1016_1434_0_60_30_100_4200_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,30,Hz
,,EndFreq,100,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833332,Hz
,,FreqStep,4200,step
,,DataFileCreated,2016-10-16 14:35:49 +0900
,,Original,2016_1016_1434.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,34.9969,0.023531898128567263,7e-05,4.02,-138.76249315717723,557.401
,,,,,49.1712,0.004385719817946665,5e-05,3.95,-26.296671528049046,103.885
,,,,,49.9933,0.0022109530291345436,3e-05,4.09,-12.793598617892712,52.371
,,,,,69.9939,0.010506124002858996,3e-05,4.01,-61.99122549203457,248.859
,,,,,70.0178,0.0023241717426571995,2e-05,1.35,-40.83673676412218,55.053
,,,,,90.8094,0.0024134390841936693,1e-05,3.98,-14.35094296830357,57.167
周波数[Hz],振幅
66.61666666666667,8.594997240226593e-05
66.63333333333333,3.016978245438671e-05
66.65,3.826847248224195e-05
66.66666666666666,6.480722255553492e-05
66.68333333333334,3.3401012766259676e-05
66.7,2.3308702286100402e-05
66.71666666666667,9.95078524859939e-06
66.73333333333333,6.300819990763086e-05
66.75,2.4820223259727132e-05
66.76666666666667,3.769809146788743e-05
66.78333333333333,6.53974800325169e-05
66.8,0.00011817232668792066
66.81666666666666,6.922503500010511e-05
66.83333333333334,5.228627808762207e-05
66.85,6.835622376143823e-05
66.86666666666667,5.057060746029386e-05
66.88333333333333,0.00012426472281883838
66.9,7.642172229871244e-05
66.91666666666666,4.012669592709299e-05
66.93333333333334,1.205326140443612e-05
66.95,2.8469316814369987e-05
66.96666666666667,4.581216501281979e-05
66.98333333333333,3.5684900489391555e-05
67.0,9.822082194243057e-05
67.01666666666667,6.061963939063477e-05
67.03333333333333,1.3046347977033392e-05
67.05,5.934192175679335e-05
67.06666666666666,4.311457713419418e-05
67.08333333333334,9.213433009148504e-05
67.1,9.617137992701068e-05
67.11666666666667,3.4894622805891374e-05
67.13333333333333,4.0081957666015016e-05
67.15,7.094763540757325e-05
67.16666666666666,2.4885831649238614e-05
67.18333333333334,1.0042273465413876e-05
67.2,5.5661990476020207e-05
67.21666666666667,5.5471963930228936e-05
67.23333333333333,2.6436055350910842e-05
67.25,5.3906179080474545e-05
67.26666666666667,7.826444142829453e-05
67.28333333333333,1.2601996928267721e-05
67.3,9.00012424426206e-05
67.31666666666666,4.4926732126561304e-05
67.33333333333334,3.0127561541299925e-05
67.35,2.429315677863105e-05
67.36666666666667,6.0961180975519674e-05
67.38333333333333,8.699673678866226e-05
67.4,5.241291411054055e-05
67.41666666666666,2.8424720202671285e-05
67.43333333333334,4.192742836005659e-05
67.45,1.149826279492393e-05
67.46666666666667,2.2476978987116084e-05
67.48333333333333,4.96447843612196e-05
67.5,6.533756526263963e-05
67.51666666666667,3.335630073087263e-05
67.53333333333333,2.02141921861651e-05
67.55,2.0564331801904205e-05
67.56666666666666,5.585938247133475e-05
67.58333333333334,4.40975134465139e-05
67.6,5.297347626322848e-05
67.61666666666667,3.352037983927868e-05
67.63333333333333,2.9718923286953455e-05
67.65,5.696840863802835e-05
67.66666666666666,8.854670309346488e-06
67.68333333333334,1.1931793658514192e-05
67.7,5.6114639369352016e-05
67.71666666666667,5.453783809555472e-05
67.73333333333333,2.885741721095531e-05
67.75,7.147843185994435e-05
67.76666666666667,8.263500708722742e-05
67.78333333333333,4.2120892965574636e-05
67.8,5.5645554652494086e-05
67.81666666666666,9.662374752894159e-05
67.83333333333334,4.3042187434016217e-05
67.85,5.917881448767475e-05
67.86666666666667,4.334059460304335e-05
67.88333333333333,7.840807724010616e-05
67.9,0.00011236546630408084
67.91666666666666,4.299402611589327e-05
67.93333333333334,2.424259790100396e-05
67.95,3.81437552797977e-05
67.96666666666667,6.962160394378618e-05
67.98333333333333,1.6123309771617216e-05
68.0,2.3566573830434237e-05
68.01666666666667,4.164975975023236e-05
68.03333333333333,9.698789576298385e-05
68.05,3.874988452834101e-05
68.06666666666666,3.447683254159224e-05
68.08333333333334,5.644757545965112e-05
68.1,7.816268532680991e-05
68.11666666666667,1.1320287677540796e-05
68.13333333333333,3.1808992149620874e-05
68.15,4.126418535514867e-05
68.16666666666666,4.817772544612859e-05
68.18333333333334,1.9907895334267193e-05
68.2,7.998415706555913e-05
68.21666666666667,6.821994873262803e-05
68.23333333333333,3.478254846641291e-05
68.25,5.5573673889055227e-05
68.26666666666667,0.00010109818565936206
68.28333333333333,8.78376696651778e-05
68.3,2.7774492233895617e-05
68.31666666666666,1.110283942622978e-05
68.33333333333334,4.996079934897331e-05
68.35,3.918639016647402e-05
68.36666666666667,2.142645627632669e-05
68.38333333333333,8.735507060897632e-06
68.4,8.873745292752794e-05
68.41666666666666,6.437414410009578e-05
68.43333333333334,3.0159375983748273e-05
68.45,3.23761763524166e-05
68.46666666666667,5.408051069367266e-05
68.48333333333333,4.4657554115858534e-05
68.5,3.196639029024489e-05
68.51666666666667,4.931125232468188e-05
68.53333333333333,2.215075115903195e-05
68.55,1.73861910459141e-05
68.56666666666666,4.357478182570143e-05
68.58333333333334,3.396454132699179e-05
68.6,0.0001040022330556377
68.61666666666667,5.060269427271487e-05
68.63333333333333,6.603006766448051e-05
68.65,1.4531803808522056e-05
68.66666666666666,2.510681904140747e-05
68.68333333333334,5.0799704693991426e-05
68.7,5.540303506394828e-05
68.71666666666667,9.227789454120304e-05
68.73333333333333,5.3275954262531205e-05
68.75,5.187428441230815e-05
68.76666666666667,0.00010122938501792183
68.78333333333333,5.253810171122605e-05
68.8,4.181753062054229e-05
68.81666666666666,4.6123121869912e-05
68.83333333333334,7.22038193851026e-05
68.85,0.0001027455821356199
68.86666666666667,7.920389663652052e-05
68.88333333333333,4.818440953233149e-05
68.9,8.805185599665357e-05
68.91666666666666,3.68064772618398e-05
68.93333333333334,7.706622381761757e-05
68.95,0.00012011556278456107
68.96666666666667,2.9858796088734228e-05
68.98333333333333,6.157280927289938e-05
69.0,3.0944585537516254e-05
69.01666666666667,1.2307829218646104e-05
69.03333333333333,5.9026022297277537e-05
69.05,4.309209600452865e-05
69.06666666666666,4.096701506142018e-05
69.08333333333334,3.2704479334035704e-05
69.1,0.00015246887598081794
69.11666666666667,7.45872564505544e-05
69.13333333333333,6.732292744411318e-05
69.15,8.574071389664991e-05
69.16666666666666,4.963245434773372e-05
69.18333333333334,0.00011426219793989619
69.2,6.767222701929804e-05
69.21666666666667,8.800524918942198e-05
69.23333333333333,7.145769432432295e-05
69.25,7.530523671287497e-05
69.26666666666667,5.486843361885461e-05
69.28333333333333,1.829918527295228e-05
69.3,0.00016707446092887175
69.31666666666666,0.00011940141241247446
69.33333333333334,0.0001044784371050588
69.35,7.330033149037869e-05
69.36666666666667,7.800186805278338e-05
69.38333333333333,8.041010815865378e-05
69.4,9.92813336453161e-05
69.41666666666666,8.13745408640059e-06
69.43333333333334,9.996563761040181e-05
69.45,8.265749911479263e-05
69.46666666666667,9.145861981165039e-05
69.48333333333333,0.0001184663619284391
69.5,0.00014598929770152631
69.51666666666667,0.00011946350687895598
69.53333333333333,0.00010703542591956884
69.55,0.00010548793994704334
69.56666666666666,0.00010702871514270472
69.58333333333334,0.00011865473056289679
69.6,0.00011807766648865458
69.61666666666667,0.00011619808975908499
69.63333333333333,0.0001978387327589733
69.65,0.00014841337749378443
69.66666666666666,0.00015348616575164474
69.68333333333334,0.0001426901685891057
69.7,8.704436633973267e-05
69.71666666666667,0.00021482459060636152
69.73333333333333,0.00020122285781835878
69.75,0.00016446659121357597
69.76666666666667,0.00021863699685502938
69.78333333333333,0.00022154982460852133
69.8,0.00024880334204682985
69.81666666666666,0.00025891144660656376
69.83333333333334,0.0003324458222862223
69.85,0.0004030957802282536
69.86666666666667,0.00037456767175394047
69.88333333333333,0.0004450706585052069
69.9,0.0006202851771814093
69.91666666666666,0.0006541885187176721
69.93333333333334,0.0007999321292470469
69.95,0.0011221267387259925
69.96666666666667,0.0018847621578689216
69.98333333333333,0.004813994803823382
69.98750000000001,0.008130139603404337
69.99166666666667,0.01019364553509091
69.99270833333334,0.010415161590907432
69.99322916666668,0.010476565553411116
69.99348958333334,0.01049474170623253
69.99375,0.010504527807091001
69.99388020833334,0.010506269568985191
69.99401041666667,0.010505909306360531
69.994140625,0.01050344709049388
69.99427083333333,0.010498883749024725
69.99479166666667,0.010459662124230877
69.99583333333334,0.01028156545859428
69.99791666666667,0.009544852175023962
70.0,0.008360969775987232
70.00833333333333,0.001605533616991809
70.01249999999999,0.0010721460798890842
70.01458333333332,0.0018682732526237983
70.015625,0.0021173499634474712
70.01666666666667,0.002267816290559381
70.0171875,0.0023071948408811575
70.01744791666667,0.0023182089921712726
70.01770833333333,0.002323573455398179
70.01796875,0.00232339908171605
70.01822916666667,0.002317804822727908
70.01875000000001,0.002290871154370199
70.01979166666668,0.002178026173641242
70.02083333333334,0.001995101375035227
70.025,0.0008042228909469542
70.03333333333333,0.0012755233442286835
70.05,0.0008013148628231277
70.06666666666666,0.0006613081818233527
70.08333333333334,0.0006294502827786394
70.1,0.0003956221722852143
70.11666666666667,0.0003719019237564841
70.13333333333333,0.00037481128817362907
70.15,0.00034640842891029366
70.16666666666666,0.0003440665094243785
70.18333333333334,0.000294968464979287
70.2,0.00023454759175447243
70.21666666666667,0.00019503461233960206
70.23333333333333,0.00017026395368773618
70.25,0.00023046588138034329
70.26666666666667,0.00016257215171866195
70.28333333333333,0.0001043870205612869
70.3,0.0002260256489648156
70.31666666666666,0.00018247722289172806
70.33333333333334,0.0002480759621553677
70.35,0.0001939689295537225
70.36666666666667,8.351278517911298e-05
70.38333333333333,0.0002270998955509012
70.4,3.8603888069591006e-05
70.41666666666666,8.801349807472786e-05
70.43333333333334,6.11599235220148e-05
70.45,8.305394750599599e-05
70.46666666666667,6.400626229734354e-05
70.48333333333333,0.0001261799796839103
70.5,0.00012202641389629106
70.51666666666667,0.0001433401336048831
70.53333333333333,7.571200668195597e-05
70.55,5.594678374555489e-05
70.56666666666666,4.553583083990424e-05
70.58333333333334,2.970884309780327e-05
70.6,6.089503143659565e-05
70.61666666666667,0.00014803672103848363
70.63333333333333,5.853099735718867e-05
70.65,9.43926484927731e-05
70.66666666666666,0.00016176713705982808
70.68333333333334,0.00014373383810261235
70.7,4.538081819272287e-05
70.71666666666667,8.35362136035644e-05
70.73333333333333,5.743695348739004e-05
70.75,8.641905688332391e-05
70.76666666666667,2.329278130018464e-05
70.78333333333333,0.00010922399379274003
70.8,0.0001379420609947565
70.81666666666666,5.782854389901481e-05
70.83333333333334,2.52349355379598e-05
70.85,9.51557284723614e-05
70.86666666666667,3.259467375012379e-05
70.88333333333333,9.689500523508916e-05
70.9,0.00011832125319101474
70.91666666666666,8.80232550753815e-05
70.93333333333334,0.0001041648910506549
70.95,7.942249195774773e-05
70.96666666666667,8.53601519012215e-05
70.98333333333333,0.00011787937457631803
71.0,2.204569043322477e-05
71.01666666666667,2.6768372685712527e-05
71.03333333333333,0.00011245958946914156
71.05,3.2154402593448085e-05
71.06666666666666,7.597256669441527e-05
71.08333333333334,6.045057740501915e-05
71.1,0.00012336552934846622
71.11666666666667,6.322452890279705e-05
71.13333333333333,6.184735923611777e-05
71.15,5.564857925824585e-05
71.16666666666666,2.8093281814948334e-05
71.18333333333334,5.802168970805813e-05
71.2,0.00011566647677884011
71.21666666666667,8.167198214140378e-05
71.23333333333333,8.848568158007179e-05
71.25,7.170974022273951e-05
71.26666666666667,5.1830552115154915e-05
71.28333333333333,8.412276739776911e-05
71.3,6.599825328451957e-05
71.31666666666666,4.177999355780879e-06
71.33333333333334,3.6853325383212515e-05
71.35,4.308841073697745e-05
71.36666666666667,8.013629522415072e-05
71.38333333333333,4.0121914339256954e-05
71.4,7.464921278587882e-05
71.41666666666666,2.3066453029401616e-05
71.43333333333334,5.341849924055907e-05
71.45,5.9522889046574346e-05
71.46666666666667,7.315343548931301e-05
71.48333333333333,4.757173333633849e-05
71.5,8.225752084524856e-05
71.51666666666667,9.864738746569879e-05
71.53333333333333,2.541300712688359e-05
71.55,9.976320348541531e-05
71.56666666666666,0.00011925677003525206
71.58333333333334,3.587457599429484e-05
71.6,2.710599052039016e-05
71.61666666666667,4.728234978160246e-05
71.63333333333333,4.502833717666292e-05
71.65,6.583686437869915e-05
71.66666666666666,7.201261375252943e-05
71.68333333333334,4.932790673991961e-05
71.7,4.432407269130999e-05
71.71666666666667,8.831634401443907e-05
71.73333333333333,8.792247947168561e-05
71.75,5.385578674160439e-05
71.76666666666667,0.0001380582772963891
71.78333333333333,6.997031274764476e-06
71.8,6.765356545398757e-05
71.81666666666666,1.8704546739798843e-05
71.83333333333334,3.021827745997569e-05
71.85,4.7943888140119294e-05
71.86666666666667,9.641142742091516e-06
71.88333333333333,8.150298875456056e-05
71.9,2.4947763864507597e-05
71.91666666666666,5.47651729513795e-05
71.93333333333334,4.176586668215961e-05
71.95,3.1437563927648045e-05
71.96666666666667,7.210230277039936e-05
71.98333333333333,3.6049019885693684e-05
72.0,2.9990651348156352e-05
72.01666666666667,0.00011032331842083605
72.03333333333333,6.897718692725929e-05
72.05,6.803444659151496e-05
72.06666666666666,1.823088028534915e-05
72.08333333333334,9.910279637228274e-05
72.1,4.970542014100564e-05
72.11666666666667,5.182860293427188e-05
72.13333333333333,4.960045921347475e-05
72.15,6.311167382136905e-05
72.16666666666666,3.0914153590486055e-05
72.18333333333334,8.070898858787923e-05
72.2,6.281061671623924e-05
72.21666666666667,0.00012486211424025983
72.23333333333333,1.3240353254297064e-05
72.25,7.364933391041447e-05
72.26666666666667,3.120622996444007e-05
72.28333333333333,8.024649158565955e-05
72.3,2.0448016956341626e-05
72.31666666666666,3.371088346621644e-05
72.33333333333334,7.815449831180406e-05
72.35,4.109654371973097e-05
72.36666666666667,5.359475260745233e-05
72.38333333333333,4.0417070880946006e-05
72.4,8.79822182730771e-05
72.41666666666666,1.5812114361550625e-05
72.43333333333334,6.849014785774051e-05
72.45,7.712461782409702e-05
72.46666666666667,7.358120020985691e-05
72.48333333333333,2.5448250734959028e-05
72.5,0.0001462989470389498
72.51666666666667,7.359580524770619e-05
72.53333333333333,7.106562213164369e-05
72.55,6.159474256465558e-05
72.56666666666666,5.813610023430481e-05
72.58333333333334,0.00011527904365100163
72.6,5.725634373121209e-05
72.61666666666667,5.101569165486192e-05
72.63333333333333,2.5997673667788795e-05
72.65,5.1014936037411504e-05
72.66666666666666,2.4080943312815298e-05
72.68333333333334,0.00010498089574182545
72.7,0.0001571701358293916
72.71666666666667,6.183321015904749e-05
72.73333333333333,9.641025943930076e-06
72.75,3.642815606992684e-05
72.76666666666667,6.854814723916248e-05
72.78333333333333,8.375048004077357e-05
72.8,0.00011309454504966667
72.81666666666666,5.0632169353145994e-05
72.83333333333334,0.00010414076824202692
72.85,7.069556531766518e-05
72.86666666666667,1.535527706516697e-05
72.88333333333333,5.074347728963179e-05
72.9,0.00015401994446760786
72.91666666666666,2.41934068903931e-05
72.93333333333334,7.99591869444001e-05
72.95,8.744378880195332e-05
72.96666666666667,4.8970090185615995e-05
72.98333333333333,8.127139682004377e-05
73.0,0.00016667197186476484
73.01666666666667,2.177089978518521e-05
73.03333333333333,3.9744231456924594e-05
73.05,1.831154752244347e-05
73.06666666666666,4.458473552862199e-05
73.08333333333334,0.00011671996728141202
73.1,0.00010802867625932159
73.11666666666667,3.8630324377507434e-05
73.13333333333333,1.0189743980873758e-05
73.15,3.2380797016981207e-05
73.16666666666666,3.2523062093981975e-05
73.18333333333334,7.265796514951679e-05
73.2,6.0485370820578346e-05
73.21666666666667,2.833813091820823e-05
73.23333333333333,5.228221039641554e-05
73.25,2.8355858683384785e-05
73.26666666666667,3.0454972480912604e-05
73.28333333333333,9.142191086762603e-05
73.3,2.147123118556032e-05
73.31666666666666,1.7116992989010635e-05
73.33333333333334,7.09559927164489e-05
73.35,5.3018824751075126e-05
73.36666666666667,8.389119723737644e-05
73.38333333333333,6.76085707937394e-05
73.4,5.853873276129119e-05
73.41666666666666,2.522038043734831e-05
73.43333333333334,7.093224263744259e-05
73.45,2.033695485816556e-05
73.46666666666667,5.8963767544934915e-05
73.48333333333333,6.41529982473837e-05
73.5,9.44988749275863e-05
73.51666666666667,3.3256082536225075e-05
73.53333333333333,5.261207714100465e-05
73.55,7.279969027768936e-05
73.56666666666666,2.8332101297101664e-05
73.58333333333334,9.801804873457183e-05
73.6,4.0187580986892215e-05
73.61666666666667,3.475821232394588e-05
73.63333333333333,1.1766709737020869e-05
73.65,3.3639599795927587e-05
73.66666666666666,1.959105449107625e-05
73.68333333333334,5.972435796480647e-06
73.7,0.00011793836828382951
73.71666666666667,5.357918303786138e-05
73.73333333333333,4.2403509764074804e-05
73.75,3.2043291163465996e-05
73.76666666666667,0.00010398391871538207
73.78333333333333,8.395907835894738e-05
73.8,8.600445719913486e-05
73.81666666666666,4.701084194445535e-05
73.83333333333334,2.3712544871890963e-05
73.85,6.719677619475735e-05
73.86666666666667,6.531051801260927e-05
73.88333333333333,4.3034950129334986e-05
73.9,7.266131731404962e-05
73.91666666666666,3.530617686648017e-05
73.93333333333334,5.7742330273827944e-05
73.95,1.1557626655883117e-05
73.96666666666667,4.575684147088365e-05
73.98333333333333,3.453471079420212e-05
74.0,8.273525820737955e-05
74.01666666666667,7.39627488751861e-05
74.03333333333333,5.3886179583193834e-05
74.05,5.038592768687218e-06
74.06666666666666,6.244680441015585e-05
74.08333333333334,0.00013806704734838437
74.1,1.0904402611071605e-05
74.11666666666667,2.9385207114157253e-05
74.13333333333333,9.104316074336112e-06
74.15,5.587403529630885e-05
74.16666666666666,4.8369585535653435e-05
74.18333333333334,6.293256709452653e-05
74.2,3.444766034895506e-05
74.21666666666667,7.798132137007677e-05
74.23333333333333,8.741907102426326e-05
74.25,2.082990870487524e-05
74.26666666666667,2.021822678491898e-05
74.28333333333333,5.5738454940388474e-06
74.3,1.8465249348037115e-05
74.31666666666666,2.0451054161474474e-05
74.33333333333334,4.76359516871037e-05
74.35,4.743214734422877e-05
74.36666666666667,6.396390672399807e-05
74.38333333333333,4.5359346648097865e-05
74.4,8.937485244592364e-05
74.41666666666666,0.00010514816460136726
74.43333333333334,2.665351445738052e-05
74.45,5.211959939979059e-05
74.46666666666667,0.00010552020706104288
74.48333333333333,6.973737998216855e-05
74.5,6.627383184133474e-05
74.51666666666667,1.958304454804826e-05
74.53333333333333,4.82080589968616e-05
74.55,4.592148134075692e-05
74.56666666666666,1.663381513395753e-05
74.58333333333334,4.144985915142723e-06
74.6,0.00010116612337575778
74.61666666666667,0.00010807565803430327
74.63333333333333,6.639375040195216e-05
74.65,6.746284581367139e-05
74.66666666666666,4.227137717458963e-05
74.68333333333334,4.5810789318933046e-05
74.7,4.851194885934984e-05
74.71666666666667,8.931081321883466e-05
74.73333333333333,6.1020871468758825e-05
74.75,2.7610888180054414e-05
74.76666666666667,1.4937045242396034e-05
74.78333333333333,6.231386124456495e-05
74.8,9.379231127970739e-05
74.81666666666666,5.9142077911180326e-05
74.83333333333334,2.356140804817313e-05
74.85,4.7789782956087855e-05
74.86666666666667,5.7088971484815105e-05
74.88333333333333,4.981794106544855e-05
74.9,6.597744972226577e-05
74.91666666666666,9.616218687893223e-05
74.93333333333334,0.00011823777165438405
74.95,4.754997559844012e-05
74.96666666666667,0.0001017981703502272
74.98333333333333,0.00017387924357394123
75.0,0.00017568655527159326
75.01666666666667,4.510819057777495e-05
75.03333333333333,4.7743863378079906e-05
75.05,6.770686335597405e-05
75.06666666666666,8.134197417707491e-05
75.08333333333334,0.00016281187379976557
75.1,0.00017508597049862388
75.11666666666667,5.206962607931538e-05
75.13333333333333,4.338076047172514e-05
75.15,0.00010400755974473896
75.16666666666666,1.4321058154409882e-05
75.18333333333334,0.00012923163833950544
75.2,0.00022701316391520468
75.21666666666667,5.711096159118072e-05
75.23333333333333,4.81919102582018e-05
75.25,2.9669196024669583e-05
75.26666666666667,0.00011107200815789225
75.28333333333333,0.00011876483580814789
75.3,0.00015161375297241634
75.31666666666666,2.955270615580791e-05
75.33333333333334,3.634400659405557e-05
75.35,2.3527990377193453e-05
75.36666666666667,0.00010010975511481372
75.38333333333333,7.185052059738123e-05
75.4,0.00016753628625661046
75.41666666666666,0.00011602576435901937
75.43333333333334,4.4167853340934453e-05
75.45,8.25571963563303e-05
75.46666666666667,9.665958535024111e-05
75.48333333333333,0.00015565439081983613
75.5,7.323067832190173e-05
75.51666666666667,2.7825826684389646e-05
75.53333333333333,3.6583643951275236e-05
75.55,9.858953057322954e-05
75.56666666666666,6.83406546344812e-05
75.58333333333334,8.940234780983362e-05
75.6,0.00011836686833858525
75.61666666666667,6.32699484358202e-05
75.63333333333333,9.601356515636363e-05
75.65,2.2328535472865244e-05
75.66666666666666,4.8445205614748726e-05
75.68333333333334,2.3356689520823452e-05
75.7,0.00015479439533014683
75.71666666666667,5.5081078151700006e-05
75.73333333333333,9.073593358623614e-05
75.75,2.0290547350648398e-05
75.76666666666667,7.25948886826662e-05
75.78333333333333,2.7522053539203065e-05
75.8,0.00011794928859959476
75.81666666666666,3.7693716527849305e-06
75.83333333333334,2.8918262537223664e-05
75.85,5.947104298361607e-05
75.86666666666667,3.291780783918222e-05
75.88333333333333,1.5797042500369595e-05
75.9,0.00010613300913121164
75.91666666666666,2.8626366915429643e-05
75.93333333333334,6.22923002144844e-05
75.95,0.00011853941961613996
75.96666666666667,5.5029762668517734e-05
75.98333333333333,6.950369872245757e-05
76.0,0.00017027391788174414
76.01666666666667,0.00010395281093297576
76.03333333333333,1.2633201172202217e-05
76.05,3.853935321833089e-05
76.06666666666666,3.481347403605766e-05
76.08333333333334,0.0001130681823655913
76.1,0.00011811467372985945
76.11666666666667,0.00011043126802010718
76.13333333333333,6.361388633134771e-05
76.15,6.416714256624273e-05
76.16666666666666,6.762084331177761e-05
76.18333333333334,6.768575935947768e-05
76.2,0.00010480501935266628
76.21666666666667,0.00014628484150507759
76.23333333333333,8.393435869601838e-05
76.25,8.352597094737316e-05
76.26666666666667,2.6751697273603292e-05
76.28333333333333,4.959511808135565e-05
76.3,0.00011916306227917522
76.31666666666666,6.814045258344558e-05
76.33333333333334,3.859607966410389e-05
76.35,2.4295766061000818e-05
76.36666666666667,3.9825470161504997e-05
76.38333333333333,7.030412809282905e-05
76.4,0.0002002548601166992
76.41666666666666,4.4642786811764346e-05
76.43333333333334,1.9742085384011434e-05
76.45,4.9419221093135515e-05
76.46666666666667,7.013450321536722e-05
76.48333333333333,9.270006455614589e-05
76.5,7.519114199752622e-05
76.51666666666667,0.00012202102078969499
76.53333333333333,2.7095576203103064e-05
76.55,9.50580370235902e-05
76.56666666666666,4.319618473589814e-05
76.58333333333334,7.746232363319156e-05
76.6,6.649709203722941e-05
76.61666666666667,2.72566813885258e-05
76.63333333333333,2.4622452201470953e-05
76.65,5.999566812740906e-05
76.66666666666666,4.0295469653899856e-05
76.68333333333334,8.176719382257189e-05
76.7,6.662823956957883e-05
76.71666666666667,5.8689004822686575e-05
76.73333333333333,3.754636890191316e-05
76.75,4.4989233459677994e-05
76.76666666666667,5.9233339946991286e-05
76.78333333333333,3.745546360934962e-05
76.8,7.099564250885072e-05
76.81666666666666,2.8671542124681237e-05
76.83333333333334,1.918102014124356e-05
76.85,2.8447032297052657e-05
76.86666666666667,4.705694351942586e-05
76.88333333333333,3.84559785800389e-05
76.9,6.980494664034283e-05
76.91666666666666,9.231530353740378e-05
76.93333333333334,6.97201872810962e-05
76.95,3.150275966753479e-05
76.96666666666667,7.112299027186504e-05
76.98333333333333,8.215354262080996e-05
77.0,0.0001919776624046883
77.01666666666667,5.193802595912792e-05
77.03333333333333,5.737602590564052e-05
77.05,2.7692951200812003e-05
77.06666666666666,3.970032187128147e-05
77.08333333333334,3.268300539965985e-05
77.1,0.00015343687320153068
77.11666666666667,0.00010637445111155121
77.13333333333333,5.174098980836742e-05
77.15,5.289166012786206e-05
77.16666666666666,0.00012744543655390802
77.18333333333334,0.0001957857443440962
77.2,7.183215913659846e-05
77.21666666666667,3.260773455200806e-05
77.23333333333333,2.5834092606687032e-05
77.25,8.250485641718704e-06
77.26666666666667,1.950831659409759e-05
77.28333333333333,3.2210786344673e-05
77.3,0.0001725351389043332
77.31666666666666,5.7516699001815735e-05
77.33333333333334,5.1777473987107765e-05
77.35,4.2093799134978966e-05
77.36666666666667,4.117381395312573e-05
77.38333333333333,4.712030953084959e-05
77.4,0.00015600046291902337
77.41666666666666,3.563783442104399e-05
77.43333333333334,5.905838174766033e-05
77.45,8.940617545345582e-05
77.46666666666667,3.1486515476238486e-05
77.48333333333333,3.487043541396471e-05
77.5,1.7227242505565118e-05
77.51666666666667,5.604763435180948e-06
77.53333333333333,3.465703563712637e-05
77.55,5.251643194577048e-05
77.56666666666666,6.624860193104806e-05
77.58333333333334,2.5575596931604364e-05
77.6,7.842106400516888e-05
77.61666666666667,5.525863135228889e-05
77.63333333333333,3.890578066243122e-05
77.65,5.305094277290838e-05
77.66666666666666,4.014149365553183e-05
77.68333333333334,6.058387112523165e-05
77.7,0.0001052050429144277
77.71666666666667,5.382933295391026e-05
77.73333333333333,6.556084356679834e-05
77.75,3.0127356038511107e-05
77.76666666666667,8.07347338742178e-05
77.78333333333333,7.223381518604631e-05
77.8,5.657260675124305e-05
77.81666666666666,4.0697396796227007e-05
77.83333333333334,3.429694582769252e-05
77.85,1.645420635880955e-05
77.86666666666667,7.678125426362553e-05
77.88333333333333,3.8044769389549145e-05
77.9,9.766342486885996e-05
77.91666666666666,8.483863808345943e-05
77.93333333333334,6.525038759779071e-05
77.95,0.00012245974875454713
77.96666666666667,3.3425080172237426e-05
77.98333333333333,4.032613749007652e-05
78.0,3.5974411176767356e-05
78.01666666666667,4.342912861879019e-06
78.03333333333333,1.9607096803111632e-05
78.05,3.415980682901097e-05
78.06666666666666,6.545820923430325e-05
78.08333333333334,4.4233904964459965e-05
78.1,7.090214211056865e-05
78.11666666666667,4.7879154451055597e-05
78.13333333333333,3.412941723369521e-05
78.15,5.4040395986048575e-05
78.16666666666666,5.6803538193800376e-05
78.18333333333334,4.180470212195262e-05
78.2,2.1208149130185818e-05
78.21666666666667,4.162125161930948e-05
78.23333333333333,3.068418575370701e-05
78.25,1.573599227095036e-05
78.26666666666667,4.867191870896984e-05
78.28333333333333,2.7809006774436112e-05
78.3,4.168182131661485e-05
78.31666666666666,2.783225610259598e-05
78.33333333333334,1.740546617316223e-05
78.35,5.286676754612278e-05
78.36666666666667,8.710474827832218e-05
78.38333333333333,2.587356483181454e-05
78.4,1.0007088648088095e-05
78.41666666666666,3.211512064152322e-05
78.43333333333334,3.466928357516078e-05
78.45,2.873706816216165e-05
78.46666666666667,2.9335548999144606e-05
78.48333333333333,3.245160061625507e-05
78.5,5.802572556218471e-05
78.51666666666667,4.3029928842064275e-05
78.53333333333333,2.1870129287606143e-05
78.55,7.507321240413691e-05
78.56666666666666,4.875024813627136e-05
78.58333333333334,4.554296626042604e-05
78.6,3.796940627756992e-05
78.61666666666667,8.029048883632719e-05
78.63333333333333,3.13176594065076e-05
78.65,2.0282170912797963e-05
78.66666666666666,7.260871177965145e-05
78.68333333333334,2.3683627063445507e-05
78.7,2.4372048318998833e-05
78.71666666666667,3.968899501433723e-05
78.73333333333333,3.1319041897545115e-05
78.75,1.0166272646179895e-05
78.76666666666667,1.523169572906127e-05
78.78333333333333,6.604082841033826e-05
78.8,8.954387662077138e-05
78.81666666666666,9.432342185488566e-06
78.83333333333334,2.7866372926520326e-05
78.85,0.00010693523640244077
